Column Name,Data Type,Length,Decimals
SYSTEM_DATE,Date,10,
ACCT,Character,20,
FOLIO,Numeric,13,4
GEO_NO,Character,30,
TAX_YEAR,Numeric,4,0
CERT_YEAR,Numeric,4,0
CERT_NUMBER,Numeric,11,3
OWNR_ADDR1,Character,50,
OWNR_ADDR2,Character,50,
OWNR_ADDR3,Character,50,
OWNR_ADDR4,Character,50,
OWNR_ADDR5,Character,50,
OWNR_ADDR6,Character,50,
OWNR_ADDR7,Character,50,
OWNR_ZIP_CODE,Character,10,
STATUSCODE,Character,2,
VALUE,Numeric,15,2
FACE_AMT,Numeric,15,2
DUE,Numeric,11,2
AMT_PAID,Numeric,15,2
CERT_TYPE,Character,1,
CERT_DATE_SOLD,Date,10,
BIDR_NO,Character,7,
TAXM_ST_NO,Character,8,
TAXM_ST_NAME,Character,22,
TAXM_ST_CITY,Character,15,
LEGAL01,Character,45,
LEGAL02,Character,45,
LEGAL03,Character,45,
LEGAL04,Character,45,
BIDR_NAME,Character,30,
BIDR_ADDR1,Character,30,
BIDR_ADDR2,Character,30,
BIDR_ADDR3,Character,30,
BIDR_ADDR4,Character,30,
BID_PERCENT,Numeric,15,2
BIDDER_AMT_DUE,Numeric,15,2
DATE_REDEEMED,Date,10,
TDA_APP_TYPE,Character,30,
TDA_APP_NAME,Character,30,
TDA_APP_DATE,Date,10,
TDA_APP_NO,Numeric,15,4
TDA_APP_AMT,Numeric,15,2
EXEM_CODE,Character,100,
RECEIPT_NO,Numeric,15,4
STATUSDESC,Character,25,
